ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ENEL ENERGIA SPA;244;29/01/2022;004173979744;08/11/2021;29/01/2022;13/12/2021;S;12,37;2,23;10,14;47;0; 476,58 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
BOXXAPPS SRL;493;12/03/2022;1/210997;29/12/2021;12/03/2022;31/01/2022;S;3.542,88;638,88;2.904,00;40;0; 116.160,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ENEL ENERGIA SPA;197;21/01/2022;004173979724;08/11/2021;22/01/2022;13/12/2021;S;25,95;4,68;21,27;40;0; 850,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;197;21/01/2022;004173979768;08/11/2021;22/01/2022;13/12/2021;S;102,19;18,43;83,76;40;0; 3.350,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;197;21/01/2022;004173979722;08/11/2021;22/01/2022;13/12/2021;S;114,95;20,73;94,22;40;0; 3.768,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;197;21/01/2022;004173979756;08/11/2021;22/01/2022;13/12/2021;S;11,1;2;9,1;40;0; 364,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;197;21/01/2022;004173979735;08/11/2021;22/01/2022;13/12/2021;S;37,59;6,78;30,81;40;0; 1.232,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;197;21/01/2022;004173979738;08/11/2021;22/01/2022;13/12/2021;S;29,68;5,35;24,33;40;0; 973,20 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FERRAMENTA GROSSI DI GROSSI GIACOMINO;496;12/03/2022;FA 309-21;22/12/2021;12/03/2022;22/02/2022;S;473,92;85,46;388,46;18;0; 6.992,28 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;522;19/03/2022;050120220000000987;02/02/2022;19/03/2022;04/03/2022;S;88,95;6,63;82,32;15;0; 1.234,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;510;19/03/2022;050120220000000847;02/02/2022;19/03/2022;06/03/2022;S;6,17;0,56;5,61;13;0; 72,93 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;516;19/03/2022;050120220000001001;02/02/2022;19/03/2022;06/03/2022;S;14,36;1,31;13,05;13;0; 169,65 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
MUNICIPIA S.P.A.;296;12/02/2022;2021904314;31/12/2021;12/02/2022;04/02/2022;S;2.411,23;434,81;1.976,42;8;0; 15.811,36 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
