ragione sociale;Mand.;del;Num. Fatt.;data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
GLOBAL POWER SPA;1514;20/08/2022;V0/130661;09/07/2020;3285740380;CNNJSP;0;0;20/08/2022;10/08/2020;25,62;4,62;21;740;0;15.540,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GLOBAL POWER SPA;1514;20/08/2022;V0/155431;01/09/2020;3569239355;CNNJSP;0;0;20/08/2022;01/10/2020;12,85;2,32;10,53;688;0;7.244,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GLOBAL POWER SPA;1514;20/08/2022;V0/167329;01/10/2020;3766146107;CNNJSP;0;0;20/08/2022;02/11/2020;12,86;2,32;10,54;656;0;6.914,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GLOBAL POWER SPA;1514;20/08/2022;V0/179210;02/11/2020;3955233737;CNNJSP;0;0;20/08/2022;02/12/2020;12,86;2,32;10,54;626;0;6.598,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GLOBAL POWER SPA;1514;20/08/2022;V0/1273;04/01/2021;4318646180;CNNJSP;0;0;20/08/2022;03/02/2021;13,07;2,36;10,71;563;0;6.029,73;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GLOBAL POWER SPA;1514;20/08/2022;V0/12025;01/02/2021;4474090007;CNNJSP;0;0;20/08/2022;03/03/2021;13,06;2,34;10,72;535;0;5.735,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1514;20/08/2022;V0/22439;02/03/2021;4646341113;CNNJSP;0;0;20/08/2022;01/04/2021;13,01;2,35;10,66;506;0;5.393,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1514;20/08/2022;V0/30131;01/04/2021;4819818114;CNNJSP;0;0;20/08/2022;03/05/2021;13,3;2,34;10,96;474;0;5.195,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1514;20/08/2022;V0/36359;03/05/2021;4994938288;CNNJSP;0;0;20/08/2022;03/06/2021;307,46;55,44;252,02;443;0;111.644,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1514;20/08/2022;V0/36358;03/05/2021;4994938288;CNNJSP;0;0;20/08/2022;03/06/2021;461,54;83,23;378,31;443;0;167.591,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1514;20/08/2022;V0/36357;03/05/2021;4994938288;CNNJSP;0;0;20/08/2022;03/06/2021;12,97;2,29;10,68;443;0;4.731,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1514;20/08/2022;V0/43608;01/06/2021;5164222238;CNNJSP;0;0;20/08/2022;01/07/2021;13,04;2,35;10,69;415;0;4.436,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
