ragione sociale;Mand.;Data mand.;Num. fattura;Data fattura;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
ACQUE VERONESI S.C.A.R.L.;769;05/05/2023;5,01202E+16;20/06/2022;CNNJSP;06/05/2023;19/08/2022;S;16,27;1,48;14,79;260; ;3.845,40
NOSECO DI NOSE' ROMINA;370;04/03/2023;92/D;22/06/2022;CNNJSP;08/03/2023;22/06/2022;S;60;2,62;57,38;259; ;14.861,42
2I RETE GAS S P A;23;13/01/2023;2200006725;20/04/2022;CNNJSP;14/01/2023;31/05/2022;S;1.537,31;277,22;1.260,09;228; ;287.300,52
GESTORE DEI SERVIZI ELETTRICI SPA;2261;18/12/2023;2022028444;19/05/2023;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179; ;5.370,00
GESTORE DEI SERVIZI ELETTRICI SPA;2261;18/12/2023;2022028443;19/05/2023;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179; ;5.370,00
GESTORE DEI SERVIZI ELETTRICI SPA;2260;18/12/2023;2022028442;19/05/2023;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179; ;5.370,00
GESTORE DEI SERVIZI ELETTRICI SPA;2261;18/12/2023;2022028445;19/05/2023;BWBA3J;18/12/2023;22/06/2023;S;36,6;6,6;30;179; ;5.370,00
A2A ENERGIA S.P.A.;1506;01/09/2023;8,23E+11;06/04/2023;CNNJSP;01/09/2023;08/05/2023;S;248,95;44,89;204,06;116; ;23.670,96
FONDAZIONE GIOVANNI MERITANI;951;10/06/2023;18/E;28/02/2023;D55Z4T;10/06/2023;17/04/2023;S;156; ;156;54; ;8.424,00
DELTA ENERGY S.R.L. U.S.;984;17/06/2023;3271;31/03/2023;CNNJSP;17/06/2023;03/05/2023;S;291,05;52,48;238,57;45; ;10.735,65
A2A ENERGIA S.P.A.;1923;17/11/2023;8,23E+11;06/09/2023;CNNJSP;18/11/2023;08/10/2023;S;342,67;61,79;280,88;41; ;11.516,08
A2A ENERGIA S.P.A.;1532;09/09/2023;8,23E+11;28/06/2023;CNNJSP;09/09/2023;31/07/2023;S;278,59;50,24;228,35;40; ;9.134,00
A2A ENERGIA S.P.A.;1538;09/09/2023;8,23E+11;28/06/2023;CNNJSP;09/09/2023;31/07/2023;S;269,07;48,52;220,55;40; ;8.822,00
A2A ENERGIA S.P.A.;1526;09/09/2023;8,23E+11;28/06/2023;CNNJSP;09/09/2023;31/07/2023;S;371,64;67,02;304,62;40; ;12.184,80
A2A ENERGIA S.P.A.;1534;09/09/2023;8,23E+11;28/06/2023;CNNJSP;09/09/2023;31/07/2023;S;355,45;64,1;291,35;40; ;11.654,00
A2A ENERGIA S.P.A.;1523;09/09/2023;8,23E+11;28/06/2023;CNNJSP;09/09/2023;31/07/2023;S;181,67;32,76;148,91;40; ;5.956,40
A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;08/09/2023;CNNJSP;18/11/2023;11/10/2023;S;65,56;11,82;53,74;38; ;2.042,12
A2A ENERGIA S.P.A.;1929;17/11/2023;8,23E+11;08/09/2023;CNNJSP;18/11/2023;11/10/2023;S;94,2;16,99;77,21;38; ;2.933,98
DELTA ENERGY S.R.L. U.S.;772;05/05/2023;1742;28/02/2023;CNNJSP;06/05/2023;01/04/2023;S;267,68;48,27;219,41;35; ;7.679,35
FONDAZIONE GIOVANNI MERITANI;950;10/06/2023;28/E;31/03/2023;D55Z4T;10/06/2023;06/05/2023;S;1.222,50; ;1.222,50;35; ;42.787,50
FONDAZIONE GIOVANNI MERITANI;953;10/06/2023;29/E;31/03/2023;D55Z4T;10/06/2023;06/05/2023;S;322,5; ;322,5;35; ;11.287,50
DOLOMITI ENERGIA SPA;1499;01/09/2023;42303092576;23/06/2023;CNNJSP;01/09/2023;28/07/2023;S;221,62;10,55;211,07;35; ;7.387,45
ACQUE VERONESI S.C.A.R.L.;1503;01/09/2023;5,01202E+16;29/06/2023;CNNJSP;01/09/2023;29/07/2023;S;147,05;13,37;133,68;34; ;4.545,12
VELOCAR SRL;190;04/02/2023;1220/SP;01/12/2022;IY5KGQ;04/02/2023;01/01/2023;S;10.980,00;1.980,00;9.000,00;34; ;306.000,00
FONDAZIONE GIOVANNI MERITANI;955;10/06/2023;32/E;31/03/2023;D55Z4T;10/06/2023;08/05/2023;S;1.824,25; ;1.824,25;33; ;60.200,25
A2A ENERGIA S.P.A.;1502;01/09/2023;8,23E+11;29/06/2023;CNNJSP;01/09/2023;31/07/2023;S;450,61;81,26;369,35;32; ;11.819,20
A2A ENERGIA S.P.A.;1510;01/09/2023;8,23E+11;28/06/2023;CNNJSP;01/09/2023;31/07/2023;S;293;52,84;240,16;32; ;7.685,12
DELTA ENERGY S.R.L. U.S.;1509;01/09/2023;7832;30/06/2023;CNNJSP;01/09/2023;02/08/2023;S;316,75;57,12;259,63;30; ;7.788,90
SICURMAX S.N.C.;633;14/04/2023;07-feb;14/02/2023;IY5KGQ;15/04/2023;16/03/2023;S;42.986,94;7.751,74;35.235,20;30; ;1.057.056,00
GLOBAL POWER SPA;1508;01/09/2023;V0/45093;03/07/2023;CNNJSP;01/09/2023;03/08/2023;S;11,65;2,1;9,55;29; ;276,95
GLOBAL POWER SERVICE SPA;54;20/01/2023;815/2;16/11/2022;CNNJSP;21/01/2023;25/12/2022;S;21,09;21,09;0;27; ;0,00
