cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/130661;09/07/2020;3285740380;CNNJSP;0;0;20/08/2022;10/08/2020;S; 25,62 ; 4,62 ; 21,00 ;740;0; 15.540,00 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/155431;01/09/2020;3569239355;CNNJSP;0;0;20/08/2022;01/10/2020;S; 12,85 ; 2,32 ; 10,53 ;688;0; 7.244,64 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/167329;01/10/2020;3766146107;CNNJSP;0;0;20/08/2022;02/11/2020;S; 12,86 ; 2,32 ; 10,54 ;656;0; 6.914,24 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/179210;02/11/2020;3955233737;CNNJSP;0;0;20/08/2022;02/12/2020;S; 12,86 ; 2,32 ; 10,54 ;626;0; 6.598,04 
3173;GLOBAL POWER SERVICE SPA;2251;25/11/2022;2021-V2-133;19/02/2021;4578390507;CNNJSP;0;0;26/11/2022;21/03/2021;S; 220,65 ; 220,65 ; -   ;615;0; -   
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/1273;04/01/2021;4318646180;CNNJSP;0;0;20/08/2022;03/02/2021;S; 13,07 ; 2,36 ; 10,71 ;563;0; 6.029,73 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/12025;01/02/2021;4474090007;CNNJSP;0;0;20/08/2022;03/03/2021;S; 13,06 ; 2,34 ; 10,72 ;535;0; 5.735,20 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/22439;02/03/2021;4646341113;CNNJSP;0;0;20/08/2022;01/04/2021;S; 13,01 ; 2,35 ; 10,66 ;506;0; 5.393,96 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/30131;01/04/2021;4819818114;CNNJSP;0;0;20/08/2022;03/05/2021;S; 13,30 ; 2,34 ; 10,96 ;474;0; 5.195,04 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/36359;03/05/2021;4994938288;CNNJSP;0;0;20/08/2022;03/06/2021;S; 307,46 ; 55,44 ; 252,02 ;443;0; 111.644,86 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/36358;03/05/2021;4994938288;CNNJSP;0;0;20/08/2022;03/06/2021;S; 461,54 ; 83,23 ; 378,31 ;443;0; 167.591,33 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/36357;03/05/2021;4994938288;CNNJSP;0;0;20/08/2022;03/06/2021;S; 12,97 ; 2,29 ; 10,68 ;443;0; 4.731,24 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/43608;01/06/2021;5164222238;CNNJSP;0;0;20/08/2022;01/07/2021;S; 13,04 ; 2,35 ; 10,69 ;415;0; 4.436,35 
2395;GLOBAL POWER SPA;1514;20/08/2022;V0/49870;02/07/2021;5360888852;CNNJSP;0;0;20/08/2022;02/08/2021;S; 12,97 ; 2,34 ; 10,63 ;383;0; 4.071,29 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/56576;02/08/2021;5560906536;CNNJSP;0;0;09/07/2022;04/09/2021;S; 12,99 ; 2,34 ; 10,65 ;308;0; 3.280,20 
4059;ENEL ENERGIA SPA;2502;17/12/2022;004191283574;11/01/2022;6498072245;CNNJSP;0;0;19/12/2022;15/02/2022;S; 262,12 ; 47,27 ; 214,85 ;307;0; 65.958,95 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/63143;01/09/2021;5712718071;CNNJSP;0;0;09/07/2022;03/10/2021;S; 14,88 ; 2,35 ; 12,53 ;279;0; 3.495,87 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/69132;01/10/2021;5876090231;CNNJSP;0;0;09/07/2022;31/10/2021;S; 13,08 ; 2,36 ; 10,72 ;251;0; 2.690,72 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2525;21/12/2022;2022011173;17/03/2022;6900289485;CNNJSP;0;0;21/12/2022;02/05/2022;S; 40,55 ; 7,31 ; 33,24 ;233;0; 7.744,92 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2525;21/12/2022;2022011175;17/03/2022;6900281194;CNNJSP;0;0;21/12/2022;02/05/2022;S; 40,55 ; 7,31 ; 33,24 ;233;0; 7.744,92 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2525;21/12/2022;2022011172;17/03/2022;6900320577;CNNJSP;0;0;21/12/2022;02/05/2022;S; 40,55 ; 7,31 ; 33,24 ;233;0; 7.744,92 
3173;GLOBAL POWER SERVICE SPA;2252;25/11/2022;133/2;27/02/2022;6844281276;CNNJSP;0;0;26/11/2022;08/04/2022;S; 163,81 ; 163,81 ; -   ;232;0; -   
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/78549;02/11/2021;6066905149;CNNJSP;0;0;09/07/2022;02/12/2021;S; 130,24 ; 23,49 ; 106,75 ;219;0; 23.378,25 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/75307;02/11/2021;6065513155;CNNJSP;0;0;09/07/2022;02/12/2021;S; 1.828,15 ; 329,67 ; 1.498,48 ;219;0; 328.167,12 
3173;GLOBAL POWER SERVICE SPA;2252;25/11/2022;295/2;22/03/2022;6968810277;CNNJSP;0;0;26/11/2022;30/04/2022;S; 25,56 ; 25,56 ; -   ;210;0; -   
