cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3173;GLOBAL POWER SERVICE SPA;2251;25/11/2022;2021-V2-133;19/02/2021;4578390507;CNNJSP;0;0;26/11/2022;21/03/2021;S; 220,65 ; 220,65 ; -   ;615;0; -   ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4059;ENEL ENERGIA SPA;2502;17/12/2022;004191283574;11/01/2022;6498072245;CNNJSP;0;0;19/12/2022;15/02/2022;S; 262,12 ; 47,27 ; 214,85 ;307;0; 65.958,95 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2525;21/12/2022;2022011175;17/03/2022;6900281194;CNNJSP;0;0;21/12/2022;02/05/2022;S; 40,55 ; 7,31 ; 33,24 ;233;0; 7.744,92 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2525;21/12/2022;2022011173;17/03/2022;6900289485;CNNJSP;0;0;21/12/2022;02/05/2022;S; 40,55 ; 7,31 ; 33,24 ;233;0; 7.744,92 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2525;21/12/2022;2022011172;17/03/2022;6900320577;CNNJSP;0;0;21/12/2022;02/05/2022;S; 40,55 ; 7,31 ; 33,24 ;233;0; 7.744,92 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
3173;GLOBAL POWER SERVICE SPA;2252;25/11/2022;133/2;27/02/2022;6844281276;CNNJSP;0;0;26/11/2022;08/04/2022;S; 163,81 ; 163,81 ; -   ;232;0; -   ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3173;GLOBAL POWER SERVICE SPA;2252;25/11/2022;295/2;22/03/2022;6968810277;CNNJSP;0;0;26/11/2022;30/04/2022;S; 25,56 ; 25,56 ; -   ;210;0; -   ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2250;25/11/2022;2022011171;17/03/2022;6900270544;CNNJSP;0;0;26/11/2022;02/05/2022;S; 7,26 ; 7,26 ; -   ;208;0; -   ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4059;ENEL ENERGIA SPA;2502;17/12/2022;004221204451;22/04/2022;7123550619;CNNJSP;0;0;19/12/2022;27/05/2022;S; 14,40 ; 2,60 ; 11,80 ;206;0; 2.430,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3173;GLOBAL POWER SERVICE SPA;2063;29/10/2022;450/2;22/06/2022;7546778648;BWBA3J;0;0;29/10/2022;22/06/2022;S; 20,15 ; 20,15 ; -   ;129;0; -   ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1037;CONSORZIO ENERGIA VENETO;2064;29/10/2022;1063/Q;01/07/2022;7562900544;CNNJSP;0;0;29/10/2022;01/08/2022;S; 3.502,00 ; -   ; 3.502,00 ;89;0; 311.678,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
