"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTO DI PROROGA NOMINA NUCLEO DI VALUTAZIONE TRIENNIO 2024-2026";"228.56 KB";"02/02/2024";"02/02/2024"
"DOCUMENTO DI ATTESTAZIONE ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE AL 30/06/2023";"84.83 KB";"15/09/2023";"15/09/2023"
"ATTESTAZIONE R.P.C.T 2023";"402.55 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione al 31.10.2022 formato xlsx";"29.53 KB";"20/10/2022";"20/10/2022"
"Griglia di rilevazione al 31.01.2022 Formato PDF";"50.4 KB";"20/10/2022";"20/10/2022"
"Griglia di rilevazone al 31.10.2022";"14.93 KB";"20/10/2022";"20/10/2022"
"DATI INCARICO OIV";"45.02 KB";"19/10/2022";"19/10/2022"
"Curriculum vitae OIV";"124.2 KB";"19/10/2022";"19/10/2022"
"Scheda di sintesi al 31.05.2022";"339.47 KB";"07/10/2022";"07/10/2022"
"Attestazione OIV";"83.18 KB";"07/10/2022";"07/10/2022"
"Griglia di rilevazione al 31.05.2022 file xls";"30.33 KB";"07/10/2022";"07/10/2022"
"Griglia di rilevazione al 31.05.2022 file pdf";"0.52 MB";"07/10/2022";"07/10/2022"
"ATTO DI NOMINA NUCLEO DI VALUTAZIONE ";"0.58 MB";"09/06/2022";"09/06/2022"
"DOCUMENTO DI ATTESTAZIONE OBBLIGHI DI PUBBLICAZIONE ANNO 2021";"86.78 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE ANNO 2021";"59.25 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE AL 31/05/2021 (formato excel)";"21.28 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE AL 31/05/2021 (formato pdf)";"50.51 KB";"29/06/2021";"29/06/2021"
"Attestazione assolvimento obbligo di pubblicazione 31 luglio 2020";"404.51 KB";"31/07/2020";"31/07/2020"
"griglia di rilevazione 31 Luglio 2020";"91 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione assolvimento obblighi di pubblicazione al 31 Marzo 2019";"88.5 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione assolvimento obblighi di pubblicazione al 31 Marzo 2019";"429.5 KB";"30/04/2019";"30/04/2019"
