"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2024-2026";"";"02/02/2024";"02/02/2024"
"PIANO DELLA PERFORMANCE 2023";"230.6 KB";"05/07/2023";"05/07/2023"
"ALLEGATO AL PIANO DELLA PERFORMANCE 2023";"135.35 KB";"05/07/2023";"05/07/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"";"05/07/2023";"05/07/2023"
"PIAO 2022 2024";"146.37 KB";"16/09/2022";"16/09/2022"
"ALLEGATO AL PIANO DELLE PERFORMANCE ANNO 2022";"95.8 KB";"09/06/2022";"09/06/2022"
"PIANO DELLE PERFORMANCE ANNO 2022";"498.51 KB";"09/06/2022";"09/06/2022"
"ALLEGATO AL PIANO DELLE PERFORMANCE ANNO 2021";"86.37 KB";"26/05/2021";"26/05/2021"
"PIANO DELLE PERFORMANCE ANNO 2021";"475.83 KB";"26/05/2021";"26/05/2021"
"ADEGUAMENTO PIANO DELLE PERFORMANCE ANNO 2020";"0.51 MB";"26/02/2021";"26/02/2021"
"ALLEGATO AL PIANO DELLE PERFORMANCE ANNO 2020";"21.27 KB";"26/02/2021";"26/02/2021"
"PIANO DELLE PERFORMANCE ANNO 2020";"469.61 KB";"26/02/2021";"26/02/2021"
"PIANO DELLA PERFORMANCE ANNUALITA' 2019";"114.88 KB";"13/02/2020";"13/02/2020"
"Piano della Performance anno 2018";"77.88 KB";"20/03/2019";"20/03/2019"
"D.G.C. Approvazione Piano Performance anno 2018";"95.44 KB";"20/03/2019";"20/03/2019"
