"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DISTRIBUZIONE DEL TRATTAMENTO ACCESSORIO IN FORMA AGGREGATA - ANNO 2022";"85.81 KB";"15/05/2024";"15/05/2024"
"GRADO DI DIFFERENZIAZIONE DELL'UTILIZZO DELLA PREMIALITA' - ANNO 2022";"85.17 KB";"15/05/2024";"15/05/2024"
"DISTRIBUZIONE DEL TRATTAMENTO ACCESSORIO IN FORMA AGGREGATA - ANNO 2021";"84.55 KB";"15/05/2024";"15/05/2024"
"GRADO DI DIFFERENZIAZIONE DELL'UTILIZZO DELLA PREMIALITA' - ANNO 2021";"84.05 KB";"15/05/2024";"15/05/2024"
"DISTRIBUZIONE DEL TRATTAMENTO ACCESSORIO IN FORMA AGGREGATA - ANNO 2020";"84.69 KB";"15/05/2024";"15/05/2024"
"GRADO DI DIFFERENZIAZIONE DELL'UTILIZZO DELLA PREMIALITA' - ANNO 2020";"84.81 KB";"15/05/2024";"15/05/2024"
"CRITERI DEFINITI NEL S.P.M.V.P. PER L'ASSEGNAZIONE DEL TRATTAMENTO ACCESSORIO";"82.09 KB";"26/05/2021";"26/05/2021"
"DISTRIBUZIONE DEL TRATTAMENTO ACCESSORIO IN FORMA AGGREGATA - ANNO 2019";"82.82 KB";"21/05/2021";"21/05/2021"
"GRADO DI DIFFERENZIAZIONE DELL'UTILIZZO DELLA PREMIALITA' - ANNO 2019";"82.43 KB";"21/05/2021";"21/05/2021"
"DISTRIBUZIONE DEL TRATTAMENTO ACCESSORIO IN FORMA AGGREGATA - ANNO 2018";"82.87 KB";"21/05/2021";"21/05/2021"
"GRADO DI DIFFERENZIAZIONE DELL'UTILIZZO DELLA PREMIALITA' - ANNO 2018";"82.79 KB";"21/05/2021";"21/05/2021"
"Distribuzione dei premi anno 2017 Responsabili di Area titolari di P.O.";"37.7 KB";"20/03/2019";"20/03/2019"
"Distribuzione dei premi anno 2017 personale dipendente";"52.87 KB";"20/03/2019";"20/03/2019"
