ï»¿ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagam.;Data scaden.;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
ENEL ENERGIA SPA;435;01/03/2024;4229785746;08/06/2022;02/03/2024;13/07/2022;14,73;2,66;12,07;598;0;7.217,86
ENEL ENERGIA SPA;209;27/01/2024;4325711230;26/04/2023;27/01/2024;31/05/2023;0,02;0;0,02;241;0;4,82
ENEL ENERGIA SPA;209;27/01/2024;4326428477;30/04/2023;27/01/2024;05/06/2023;0,02;0;0,02;236;0;4,72
POSTE ITALIANE SPA;175;27/01/2024;1023141894;26/05/2023;29/01/2024;25/06/2023;365,97;0;365,97;218;0;79.781,46
POSTEL SPA;35;20/01/2024;7823008155;16/05/2023;20/01/2024;16/06/2023;134,2;24,2;110;218;0;23.980,00
ENEL ENERGIA SPA;209;27/01/2024;4345702590;07/07/2023;27/01/2024;11/08/2023;0,43;0,08;0,35;169;0;59,15
SOCIETA' CONSORTILE DI INFORMATICA DELLE CCII SPA;456;09/03/2024;1000 VVA 23015719;21/12/2023;09/03/2024;20/01/2024;3.137,55;565,79;2.571,76;49;0;126.016,24
SAN MARCO SPA;217;29/01/2024;5798/PA;17/11/2023;29/01/2024;27/12/2023;160,5;28,58;131,92;33;0;4.353,36
PROTEKO SPA;71;20/01/2024;93/PA;30/11/2023;20/01/2024;31/12/2023;3.134,33;565,21;2.569,12;20;0;51.382,40
A2A ENERGIA S.P.A.;50;20/01/2024;8,235E+11;12/12/2023;20/01/2024;12/01/2024;622,44;112,24;510,2;8;0;4.081,60
PROGETTI SERVIZI VERONA s.r.l.;237;02/02/2024;152;29/12/2023;03/02/2024;31/01/2024;4.236,51;763,96;3.472,55;3;0;10.417,65
PROGETTI SERVIZI VERONA s.r.l.;236;02/02/2024;152;29/12/2023;03/02/2024;31/01/2024;610,99;110,18;500,81;3;0;1.502,43
I.C.E.A.M. SRL;238;02/02/2024;2023 185/E;20/12/2023;03/02/2024;31/01/2024;13.683,89;2.467,59;11.216,30;3;0;33.648,90
I.C.E.A.M. SRL;239;02/02/2024;2023 185/E;20/12/2023;03/02/2024;31/01/2024;13.432,32;2.422,22;11.010,10;3;0;33.030,30
ZANIBONI VINCENZO;445;01/03/2024;5;29/01/2024;02/03/2024;29/02/2024;476,7;0;476,7;2;0;953,40
EASY SERVER SRL;46;20/01/2024;IT 000246;18/12/2023;20/01/2024;18/01/2024;514,09;86,05;428,04;2;0;856,08
EASY SERVER SRL;47;20/01/2024;IT 000246;18/12/2023;20/01/2024;18/01/2024;8,99;1,5;7,49;2;0;14,98
EASY SERVER SRL;47;20/01/2024;IT 000246;18/12/2023;20/01/2024;18/01/2024;775,11;129,74;645,37;2;0;1.290,74
A2A ENERGIA S.P.A.;59;20/01/2024;8,235E+11;18/12/2023;20/01/2024;18/01/2024;556,36;100,33;456,03;2;0;912,06
A2A ENERGIA S.P.A.;66;20/01/2024;8,235E+11;18/12/2023;20/01/2024;18/01/2024;1.001,17;180,54;820,63;2;0;1.641,26
GOBBI MICHELE LAVORAZIONI FERRO BATTUTO;68;20/01/2024;32/E;13/12/2023;20/01/2024;19/01/2024;915;165;750;1;0;750,00
HYPERCOMNET SRL;443;01/03/2024;2024-SE403-0000003;24/01/2024;02/03/2024;01/03/2024;671;121;550;1;0;550,00
CONSORZIO ENERGIA VENETO;611;30/03/2024;270/A;01/03/2024;30/03/2024;31/03/2024;535,52;11,55;523,97;-1;0;-523,97
CONSORZIO ENERGIA VENETO;611;30/03/2024;335/A;01/03/2024;30/03/2024;31/03/2024;5.479,77;118,54;5.361,23;-1;0;-5.361,23
CONSORZIO ENERGIA VENETO;611;30/03/2024;273/A;01/03/2024;30/03/2024;31/03/2024;4.266,52;92,28;4.174,24;-1;0;-4.174,24
A.N.U.S.C.A. SRL;219;02/02/2024;1556E;29/12/2023;03/02/2024;04/02/2024;100;0;100;-1;0;-100,00
GLOBAL POWER SERVICE SPA;230;02/02/2024;15-mag;02/01/2024;03/02/2024;04/02/2024;3.571,61;644,06;2.927,55;-1;0;-2.927,55
A2A ENERGIA S.P.A.;66;20/01/2024;8,235E+11;21/12/2023;20/01/2024;22/01/2024;30,04;5,42;24,62;-2;0;-49,24
SEZIONE TIRO A SEGNO NAZIONALE CEREA ASSOC.SPORT.DILET.;49;20/01/2024;7/A;24/12/2023;20/01/2024;23/01/2024;515;0;515;-3;0;-1.545,00
ACQUE VERONESI S.C.A.R.L.;41;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;24/01/2024;13,17;1,2;11,97;-4;0;-47,88
ACQUE VERONESI S.C.A.R.L.;64;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;24/01/2024;19,46;1,77;17,69;-4;0;-70,76
ACQUE VERONESI S.C.A.R.L.;64;20/01/2024;5,01202E+16;13/12/2023;20/01/2024;24/01/2024;0,58;0,05;0,53;-4;0;-2,12
ANTICIMEX SRL;444;01/03/2024;95PA;31/01/2024;02/03/2024;06/03/2024;96,38;17,38;79;-4;0;-316,00
MIGRARAUR SRL;210;27/01/2024;321;29/12/2023;27/01/2024;31/01/2024;641,66;115,71;525,95;-4;0;-2.103,80
DOLOMITI ENERGIA SPA;51;20/01/2024;42306219097;21/12/2023;20/01/2024;25/01/2024;252,61;12,03;240,58;-5;0;-1.202,90
GLOBAL POWER SERVICE SPA;619;30/03/2024;62/5;05/03/2024;30/03/2024;05/04/2024;3.571,61;644,06;2.927,55;-6;0;-17.565,30
