ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
CONSORZIO ENERGIA VENETO;997;21/05/2022;482/F;29/12/2021;6429495563;CNNJSP;21/05/2022;29/01/2022;S;377;0;377;112;0;42.224,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CONSORZIO ENERGIA VENETO;997;21/05/2022;489/F;29/12/2021;6429495570;CNNJSP;21/05/2022;29/01/2022;S;227;0;227;112;0;25.424,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
DELTA ENERGY S.R.L. U.S.;864;04/05/2022;15537;31/12/2021;6468186061;CNNJSP;07/05/2022;30/01/2022;S;264,9;47,77;217,13;97;0;21.061,61;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
A2A ENERGIA S.P.A.;1011;28/05/2022;822000032825;07/02/2022;6664420179;CNNJSP;28/05/2022;09/03/2022;S;388,05;69,98;318,07;80;0;25.445,60;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DELTA ENERGY S.R.L. U.S.;864;04/05/2022;242;31/01/2022;6619843419;CNNJSP;07/05/2022;02/03/2022;S;290,69;52,42;238,27;66;0;15.725,82;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ENEL ENERGIA SPA;693;09/04/2022;4191283622;11/01/2022;6498115193;CNNJSP;15/04/2022;15/02/2022;S;249,49;44,99;204,5;59;0;12.065,50;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
A2A ENERGIA S.P.A.;823;23/04/2022;822000032536;07/02/2022;6664613008;CNNJSP;07/05/2022;09/03/2022;S;208,93;37,68;171,25;59;0;10.103,75;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
GESTORE DEI SERVIZI ELETTRICI SPA;1075;20/06/2022;2022003608;01/03/2022;6794855972;CNNJSP;23/06/2022;02/05/2022;S;41,72;7,52;34,2;52;0;1.778,40;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A2A ENERGIA S.P.A.;1011;28/05/2022;822000065175;07/03/2022;6837338310;CNNJSP;28/05/2022;06/04/2022;S;327,2;59;268,2;52;0;13.946,40;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
LAVORAZIONI AGRICOLE COSTANTINI GIAN CARLO GIOVANNI;695;09/04/2022;1;23/03/2022;6933632597;CNNJSP;11/06/2022;22/04/2022;S;195,2;35,2;160;50;0;8.000,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
A2A ENERGIA S.P.A.;1012;28/05/2022;822000067188;11/03/2022;6876431017;CNNJSP;28/05/2022;11/04/2022;S;111,97;20,19;91,78;47;0;4.313,66;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
FONDAZIONE GIOVANNI MERITANI;661;01/04/2022;117/E;31/12/2021;6529845837;D55Z4T;02/04/2022;16/02/2022;S;1.075,00;0;1.075,00;45;0;48.375,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
