cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4327;A2A ENERGIA S.P.A.;1506;01/09/2023;823000093834;06/04/2023;9393599017;CNNJSP;01/09/2023;08/05/2023;S;248,95;44,89;204,06;116;0;23.670,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1534;09/09/2023;823000179115;28/06/2023;9957464964;CNNJSP;09/09/2023;31/07/2023;S;355,45;64,1;291,35;40;0;11.654,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1532;09/09/2023;823000179113;28/06/2023;9957459274;CNNJSP;09/09/2023;31/07/2023;S;278,59;50,24;228,35;40;0;9.134,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1523;09/09/2023;823000179112;28/06/2023;9957458228;CNNJSP;09/09/2023;31/07/2023;S;181,67;32,76;148,91;40;0;5.956,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1538;09/09/2023;823000179114;28/06/2023;9957460530;CNNJSP;09/09/2023;31/07/2023;S;269,07;48,52;220,55;40;0;8.822,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1526;09/09/2023;823000179116;28/06/2023;9957449971;CNNJSP;09/09/2023;31/07/2023;S;371,64;67,02;304,62;40;0;12.184,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3539;DOLOMITI ENERGIA SPA;1499;01/09/2023;42303092576;23/06/2023;9916681701;CNNJSP;01/09/2023;28/07/2023;S;221,62;10,55;211,07;35;0;7.387,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2532;ACQUE VERONESI S.C.A.R.L.;1503;01/09/2023;050120230000006944;29/06/2023;9945355570;CNNJSP;01/09/2023;29/07/2023;S;147,05;13,37;133,68;34;0;4.545,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4327;A2A ENERGIA S.P.A.;1502;01/09/2023;823000180178;29/06/2023;9953822653;CNNJSP;01/09/2023;31/07/2023;S;450,61;81,26;369,35;32;0;11.819,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1510;01/09/2023;823000179117;28/06/2023;9957461785;CNNJSP;01/09/2023;31/07/2023;S;293;52,84;240,16;32;0;7.685,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3260;DELTA ENERGY S.R.L. U.S.;1509;01/09/2023;7832;30/06/2023;9970472665;CNNJSP;01/09/2023;02/08/2023;S;316,75;57,12;259,63;30;0;7.788,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2395;GLOBAL POWER SPA;1508;01/09/2023;V0/45093;03/07/2023;9973304590;CNNJSP;01/09/2023;03/08/2023;S;11,65;2,1;9,55;29;0;276,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
3173;GLOBAL POWER SERVICE SPA;1253;21/07/2023;160/5;05/06/2023;9783292090;CNNJSP;22/07/2023;07/07/2023;S;3.571,61;644,06;2.927,55;15;0;43.913,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4327;A2A ENERGIA S.P.A.;1485;25/08/2023;823000183687;10/07/2023;10035049903;CNNJSP;25/08/2023;10/08/2023;S;213,55;38,51;175,04;15;0;2.625,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1486;25/08/2023;823000183694;10/07/2023;10035058507;CNNJSP;25/08/2023;10/08/2023;S;83,39;15,04;68,35;15;0;1.025,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1485;25/08/2023;823000183685;10/07/2023;10035055209;CNNJSP;25/08/2023;10/08/2023;S;34,31;6,19;28,12;15;0;421,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1486;25/08/2023;823000183692;10/07/2023;10035052130;CNNJSP;25/08/2023;11/08/2023;S;14,68;2,65;12,03;14;0;168,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1486;25/08/2023;823000183693;10/07/2023;10035050291;CNNJSP;25/08/2023;11/08/2023;S;52,29;9,43;42,86;14;0;600,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1486;25/08/2023;823000183689;10/07/2023;10035051382;CNNJSP;25/08/2023;11/08/2023;S;1,71;0,31;1,4;14;0;19,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1486;25/08/2023;823000183691;10/07/2023;10035052535;CNNJSP;25/08/2023;11/08/2023;S;20,8;3,75;17,05;14;0;238,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1485;25/08/2023;823000183686;10/07/2023;10035055587;CNNJSP;25/08/2023;11/08/2023;S;31,96;5,76;26,2;14;0;366,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4069;SAN MARCO SPA;1231;21/07/2023;2552/PA;01/06/2023;9764065009;D55Z4T;22/07/2023;11/07/2023;S;6.639,31;1.191,15;5.448,16;11;0;59.929,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4327;A2A ENERGIA S.P.A.;1328;17/08/2023;823000181432;06/07/2023;10010445739;CNNJSP;18/08/2023;07/08/2023;S;315,22;56,84;258,38;11;0;2.842,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
