"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Misura 1.4.1 - Esperienza del cittadino - Istanze online - Affidamento a Ditta ed impegno di spesa";"";"23/01/2024";"23/01/2024"
"Misura 1.4.1 - Esperienza del cittadino - Sito internet - Affidamento a Ditta ed impegno di spesa";"";"23/01/2024";"23/01/2024"
"Misura 1.2 - Abilitazione al Cloud - Affidamento a Ditta ed impegno di spesa";"";"23/01/2024";"23/01/2024"
"Misura 1.4.4 - Utilizzo SPID-CIE - Affidamento a Ditta ed impegno di spesa";"";"23/01/2024";"23/01/2024"
"Misura 1.4.3 - Adozione APP IO - Affidamento a Ditta ed impegno di spesa";"";"23/01/2024";"23/01/2024"
"Misura 1.3.1 - Piattaforma Digitale Nazionale Dati - Affidamento a Ditta ed impegno di spesa";"";"23/01/2024";"23/01/2024"
"Avviso informativo misura 1.3.1 - Piattaforma Digitale Nazionale Dati";"74.09 KB";"04/04/2023";"04/04/2023"
"Avviso informativo misura 1.4.5 - Piattaforma Notifiche Digitali";"73.34 KB";"18/01/2023";"18/01/2023"
"Avviso informativo misura 1.4.4 - Utilizzo SPID-CIE";"73.04 KB";"18/01/2023";"18/01/2023"
"Avviso informativo misura 1.4.3 -Adozione APP IO";"73.19 KB";"18/01/2023";"18/01/2023"
"Avviso informativo misura 1.4.1 - Esperienza del cittadino";"73.11 KB";"18/01/2023";"18/01/2023"
"Avviso informativo misura 1.2 - Abilitazione al CLOUD";"73.36 KB";"18/01/2023";"18/01/2023"
