"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2024";"78.09 KB";"30/01/2024";"30/01/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023";"79.94 KB";"28/06/2023";"28/06/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022";"29.83 KB";"26/04/2022";"26/04/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021";"30.84 KB";"25/03/2021";"29/03/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022";"30.58 KB";"29/03/2022";"29/03/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023";"259.01 KB";"25/03/2021";"25/03/2021"
"MAPPATURA DEI PROCESSI";"174.97 KB";"25/03/2021";"25/03/2021"
"ANALISI DEI RISCHI";"179.04 KB";"25/03/2021";"25/03/2021"
"INDIVIDUAZIONE MISURE PER AREA";"198.92 KB";"25/03/2021";"25/03/2021"
"ELENCO OBBLIGHI DI PUBBLICAZIONE";"136.57 KB";"25/03/2021";"25/03/2021"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"0.85 MB";"22/12/2020";"22/12/2020"
